

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057746
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 133, Entry 397
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057746&Relationship=Groom
Witnessed Marriage Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057746&Relationship=Bride



