

M. Hammerstein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043849
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Hammerstein
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1856
Witnesses	M. Hammerstein; Isaac Paschelsky, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 155, Entry 310
Source	LDS Film 1656375
Witnessed Marriage Of	Emilius Carl Maximilian Sachse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043849&Relationship=Groom
Witnessed Marriage Of	Johanna Christina Frederica Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043849&Relationship=Bride



