

Robert Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barton
Gender	Male
Abode	this Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Dec 1795
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	unknown
Marrying Minister	Thos. Bold Off. Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 2
Source	LDS Film 1468979
Married To	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117543&Relationship=Bride



