

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Abode	Shaw's Brow
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1856
Occupation (As Documented)	Sergeant in the 83d Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	John James Smith; Sarah Selby, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 31, Entry 62
Source	LDS Film 1656679
Witnessed By	John James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084095&Relationship=Witness_1
Witnessed By	Sarah Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084095&Relationship=Witness_2
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084095&Relationship=Bride



