

Charles Edward Warneford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173728
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Warneford
Gender	Male
Abode	Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 192, Entry 1534
Source	LDS Film 2045907
Parent Of	Anna Felix Warneford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173728&Relationship=2ndParent



