

David McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242615
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McFarlane
Gender	Male
Abode	Virgil St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 336, Entry 2682
Source	LDS Film 93887
Parent Of	Arthur McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242615&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242615&Relationship=2ndParent



