

Thomas Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinton
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Oct 1809
Notes	[Father's first name amended from John]
Source	LDS Film 1468980
Parent Of	Mary Ann Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128094&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128094&Relationship=2ndParent



