

Isaiah Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168926
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Poole
Gender	Male
Abode	Dayden Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841, Entry 2796
Source	LDS Film 1068892
Parent Of	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168926&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168926&Relationship=2ndParent



