

John McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowell
Gender	Male
Abode	Bridgewater Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Mar 1810
Register	Burials 1801 - 1812, Page 113, Entry 41
Source	LDS Film 1656373
Parent Of	James McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058088&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058088&Relationship=2ndParent



