

William Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 192, Entry 1534
Source	LDS Film 2045907
Parent	Philip Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146411&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146411&Relationship=2ndParent



