

Jane Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250117
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Elliott
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Date Of Child's Birth	9 Jul 1859
Register	Baptisms 1859, Page 230, Entry 1840
Source	LDS Film 1656561
Parent Of	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250117&Relationship=Baptised
Married To	Joseph Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250117&Relationship=1stParent



