

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086107
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	Henllan in the County of Denbigh
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jul 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Age At Marriage	28
Status	Bachelor
Witnesses	Bryan Lunt; Sarah Roberts
Marriage Type	Licence
Marrying Minister	Richard R. Moore, B. A., Offg Min.
Register	Marriages 1851 - 1861, Page 108, Entry 216
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086107&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086107&Relationship=Witness_2
Married To	Mary Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086107&Relationship=Bride



