

Patrick Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122225
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Foster
Gender	Male
Abode	Wavertree
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	John Farrell of Windsor; Margaret Foster of Edge Hill
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 36, Entry 2
Source	LDS Film 396378
Witnessed By	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122225&Relationship=Witness_1
Witnessed By	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122225&Relationship=Witness_2
Married To	Catharine Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122225&Relationship=Bride



