

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Parliament St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1827 - 1828, Page 391, Entry 3123
Source	LDS Film 1656419
Parent Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127554&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127554&Relationship=2ndParent



