

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Gender	Male
Abode	41 Stanley Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Sep 1850
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	William Jones; Ann Whalley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 119, Entry 238
Source	LDS Film 1546290
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131022&Relationship=Witness_1
Witnessed By	Ann Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131022&Relationship=Witness_2
Married To	Elizabeth Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131022&Relationship=Bride



