

James Thorn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102910
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thorn?
Gender	Male
Abode	Sir Thos. Buildg.
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3150
Source	LDS Film 560881
Parent Of	David Thorn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102910&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102910&Relationship=2ndParent



