

Henry Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarisbrick
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 14, Entry 112
Source	LDS Film 93887
Parent Of	Ann Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236752&Relationship=2ndParent



