

Susannah Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149327
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Bryce
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Bixteth St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1835
Register	Baptism 1834 - 1835, Page 85, Entry 676
Source	LDS Film 1656421
Parent Of	Eliza Jane Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149327&Relationship=Baptised
Married To	William Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149327&Relationship=1stParent



