

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1759
Register	Burials 1754 - 1765, Page 56, Entry 25
Source	LDS Film 1656376
Parent	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014105&Relationship=1stParent



