

John Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnstone
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Jan 1795
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Scarlot Fever
Register	Burials 1784 - 1798, Page 75, Entry 3
Source	LDS Film 1546062
Parent	Thomas Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091104&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091104&Relationship=2ndParent



