

William Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wathew
Gender	Male
Abode	Derby Square
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1781
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 179
Source	LDS Film 93833
Parent Of	Molly Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020090&Relationship=Baptised



