

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Feb 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 62, Entry 478
Source	LDS Film 1468979
Parent Of	Mary Ellen Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301359&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301359&Relationship=2ndParent



