

Robert Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133615
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Creer
Gender	Male
Abode	Everton
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830, Page 5, Entry 2582
Source	LDS Film 1068891
Parent Of	Jane Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133615&Relationship=Baptised



