

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1830
Witnesses	Charles Musker; John Carter
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 162, Entry 293
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072627&Relationship=Groom
Witnessed Marriage Of	Nancy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072627&Relationship=Bride



