

Henry Keiza	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keiza
Gender	Male
Abode	Upper Milk St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825, Page 8, Entry 254
Source	LDS Film 1068891
Parent Of	Willm. Henry Keiza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112601&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112601&Relationship=2ndParent



