

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 15, Entry 115
Source	LDS film 1656378
Parent Of	Isabella Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096462&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096462&Relationship=2ndParent



