

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1825
Witnesses	James English; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 168, Entry 502
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056180&Relationship=Groom
Witnessed Marriage Of	Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056180&Relationship=Bride



