

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Nov 1817
Witnesses	Catherine Higginson; John Webster
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 12, Entry 34
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070082&Relationship=Groom
Witnessed Marriage Of	Frances Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070082&Relationship=Bride



