

William Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neville
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1838
Witnesses	William Neville; Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 66, Entry 132
Source	LDS Film 656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037804&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037804&Relationship=Bride



