

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Great Howard Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 11, Entry 2808
Source	LDS Film 1068891
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133841&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133841&Relationship=2ndParent



