

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1829
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 64, Entry 318
Source	LDS Film 1656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025125&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025125&Relationship=Witness_2
Married To	Ann Lind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025125&Relationship=Bride



