

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 May 1809
Witnesses	Wm. Collins; Frances Doughty
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 169, Entry 608
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069122&Relationship=Groom
Witnessed Marriage Of	Eliza Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069122&Relationship=Bride



