

Ellen Mownley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035368
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mownley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1791
Date Of Child's Birth	20 Aug 1791
Register	Baptisms 1791, Page 244, Entry 824
Source	LDS Film 93833
Parent Of	Daniel Mownley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035368&Relationship=Baptised
Married To	Thomas Mownley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035368&Relationship=1stParent



