

Rose O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118884
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	O'Neil
Married Surname	Lennon
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1829
Witnesses	James Quinn; Elizabeth Quinn
Register	Marriages 1827 - 1848, Page 12, Entry 3
Source	LDS Film 396378
Witnessed By	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118884&Relationship=Witness_1
Witnessed By	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118884&Relationship=Witness_2
Married To	Patrick Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118884&Relationship=Groom



