

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	13 Kensington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1843
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1842 - 1843, Page 214, Entry 1712
Source	LDS Film 93884
Parent Of	Mary Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177586&Relationship=Baptised
Married To	Anna Maria Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177586&Relationship=2ndParent



