

Ralph Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032001
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Culshaw
Gender	Male
Abode	East street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Aug 1789
Register	Baptisms 1789, Page 206, Entry 699
Source	LDS Film 93833
Parent Of	George Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032001&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032001&Relationship=2ndParent



