

Thomas Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stables
Gender	Male
Abode	Mann Island
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1785
Register	Baptisms 1785, Page 126, Entry 66
Source	LDS Film 93833
Parent Of	William Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025185&Relationship=2ndParent



