

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Jan 1827
Register	Baptisms 1813 - 1835, Page 115, Entry 917
Source	LDS Film 1647560
Parent Of	Nicholas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285052&Relationship=2ndParent



