

Lawrence Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039970
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ainsworth
Gender	Male
Abode	Christian Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	16 Dec 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 155
Source	LDS Film 93833
Parent Of	Elizabeth Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039970&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039970&Relationship=2ndParent



