

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Thurlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1852
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1851 - 1852, Page 216, Entry 1721
Source	LDS Film 93886
Parent Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231807&Relationship=Baptised
Married To	Bedelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231807&Relationship=2ndParent



