

Charles James Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Norman
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Temple St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minister
Register	Baptisms 1839, Page 1, Entry 8
Source	LDS Film 1656423
Parent	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160824&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160824&Relationship=2ndParent



