

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1793
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282594&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282594&Relationship=2ndParent



