

Eliz.? Darlington Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081715
First Name (With Contractions)	Eliz.?
First Name (Without Contractions)	Eliz.?
Middle or Other Names	Darlington
Surname	Parkinson
Gender	Unknown
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1854
Witnesses	William Gorton; Eliz.? Darlington Parkinson
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 222, Entry 443
Source	LDS Film 2147914
Witnessed Marriage Of	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081715&Relationship=Groom
Witnessed Marriage Of	Mary Dodd Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081715&Relationship=Bride



