

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064216
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Cockspur Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1818
Age At Death	2 Years 8 Months
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	T.H Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1695
Source	LDS Film 1068890
Parent	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064216&Relationship=2ndParent



