

John Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Raymond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 237, Entry 1893
Source	LDS Film 93885
Parent	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193462&Relationship=1stParent
Parent	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193462&Relationship=2ndParent



