

Frederick Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179977
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Whitley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bedford St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	6 Apr 1844
Baptising Minister	J. North
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 58, Entry 260
Source	LDS Film 1655552
Parent	Fletcher Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179977&Relationship=1stParent
Parent	Caroline Matilda Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179977&Relationship=2ndParent



