

John Harper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper?
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Aug 1836
Witnesses	John Harper?; Ellen Hope
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 54, Entry 158
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119742&Relationship=Groom
Witnessed Marriage Of	Mary Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119742&Relationship=Bride



