

Joseph Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1775
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	19 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 33
Source	LDS Film 1656377
Parent Of	Catherine Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014421&Relationship=Baptised



