

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461227
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Abode	Silver St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 386, Entry 3081
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461227&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461227&Relationship=2ndParent



