

Henry Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duke
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 123, Entry 982
Source	LDS Film 1656421
Parent	Henry Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149632&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149632&Relationship=2ndParent



