

William Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 336, Entry 2682
Source	LDS 1656419
Parent Of	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119446&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119446&Relationship=2ndParent



