

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041926
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Jones; Grace Johnstone, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 78, Entry 155
Source	LDS Film 1656374
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041926&Relationship=Witness_1
Witnessed By	Grace Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041926&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041926&Relationship=Groom



