

Sarah Ellen McNay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088690
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	McNay
Married Surname	Pendleton
Spouse's Occupation (As Documented)	Railway Officer
Spouse's Occupation (Standardised)	Railway Officer
Gender	Female
Abode	Richmond Row
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jul 1860
Age At Marriage	22
Status	Spinster
Witnesses	Michael Roche; Maria Mc Nay; Edwd. Whitley
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 149, Entry 297
Source	LDS Film 1656016
Witnessed By	Michael Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088690&Relationship=Witness_1
Witnessed By	Maria McNay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088690&Relationship=Witness_2
Married To	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088690&Relationship=Groom
Witnessed By	Edwd. Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088690&Relationship=Witness_3



