

Uriah Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176127
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Surname	Phipps
Gender	Male
Abode	Stafford St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Notes	? baptised ? St. Peters ? _ately & _ieved in Mid-April ? [in left margin but partly obscured]
Register	Baptisms 1813 - 1851, Page 129, Entry 1027
Source	LDS Film 1656153
Parent Of	Edmund Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176127&Relationship=2ndParent



