

Joseph Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012356
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yearsley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012356&Relationship=Baptised



