

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140653
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Edmund St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1832 - 1833, Page 141, Entry 1125
Source	LDS Film 1656421
Parent Of	Thomas Roose Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140653&Relationship=2ndParent



