

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1792
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Nov 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 129
Source	LDS Film 1468979
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124814&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124814&Relationship=2ndParent



