

John Sponce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sponce
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1756
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1754 - 1765, Page 23, Entry 16
Source	LDS Film 1656376
Parent Of	John Sponce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012862&Relationship=Deceased



