

Richard Allchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007366
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allchin
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 429, Entry 8
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007366&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007366&Relationship=Witness_2
Married To	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007366&Relationship=Bride



