

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Hatch-maker
Occupation (Standardised)	Hatch Maker
Register	Baptisms 1828 - 1829, Page 383, Entry 3063
Source	LDS Film 93877
Parent Of	Edward Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131457&Relationship=2ndParent



