

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029953
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Chorley Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 21, Entry 13
Source	LDS Film 1656377
Parent Of	Catharine Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029953&Relationship=Deceased



