

George J. Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112395
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	J.
Surname	Quayle
Gender	Male
Abode	Cropper Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Jun 1835
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 138, Entry 10079
Source	LDS Film 560881
Parent	Edw. Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112395&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112395&Relationship=2ndParent



