

Francis Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130407
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hatton
Gender	Male
Abode	London
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Apr 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Moore Allen; Mary Ellen Allen
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 19, Entry 38
Source	LDS Film 1546290
Witnessed By	Joseph Moore Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130407&Relationship=Witness_1
Witnessed By	Mary Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130407&Relationship=Witness_2
Married To	Frances Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130407&Relationship=Bride



