

Adele Leonide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297555
First Name (With Contractions)	Adele
First Name (Without Contractions)	Adele
Surname	Leonide
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jun 1853
Date Of Child's Birth	19 Apr 1853
Register	Baptisms 1845 - 1868, Page 65, Entry 515
Source	LDS Film 2147929
Parent Of	Azemia Helen Sellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297555&Relationship=Baptised



